"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti 1 trimestre 2024";"0.76 MB";"29/04/2024";"29/04/2024"
"Dati sui pagamenti 4 trimestre 2023";"0.86 MB";"10/01/2024";"10/01/2024"
"Dati sui pagamenti 3 trimestre 2023";"0.97 MB";"10/01/2024";"10/01/2024"
"Dati sui pagamenti 2 trimestre 2023";"0.83 MB";"03/07/2023";"03/07/2023"
"Dati sui pagamenti 1 trimestre 2023";"60.25 KB";"05/05/2023";"05/05/2023"
"Dati sui pagamenti 4 trimestre 2022";"3.18 MB";"11/01/2023";"11/01/2023"
"Dati sui pagamenti 3 trimestre 2022";"3.16 MB";"06/10/2022";"06/10/2022"
"Dati sui pagamenti 2 trimestre 2022";"92.57 KB";"11/07/2022";"11/07/2022"
"Dati sui pagamenti 1 trimestre 2022";"103.61 KB";"04/04/2022";"04/04/2022"
"Dati sui pagamenti 4 trimestre 2021";"91.82 KB";"03/01/2022";"03/01/2022"
"Dati sui pagamenti 3 trimestre 2021";"92.1 KB";"08/10/2021";"08/10/2021"
"Dati sui pagamenti 2 trimestre 2021";"105.73 KB";"01/07/2021";"01/07/2021"
"Dati sui pagamenti 1 trimestre 2021";"103.34 KB";"02/04/2021";"02/04/2021"
"Dati sui pagamenti 4 trimestre 2020";"96.9 KB";"13/01/2021";"13/01/2021"
"Dati sui pagamenti 3 trimestre 2020";"91.04 KB";"05/10/2020";"04/01/2021"
"Dati sui pagamenti 2 trimestre 2020";"89.81 KB";"02/07/2020";"04/01/2021"
"Dati sui pagamenti 1 trimestre 2020";"85.94 KB";"09/04/2020";"04/01/2021"
"Dati sui pagamenti 4 trimestre 2019";"78.85 KB";"09/04/2020";"02/10/2020"
"Dati sui pagamenti 3 trimestre 2019";"88.12 KB";"09/04/2020";"02/10/2020"
"Dati sui pagamenti 2 trimestre 2019";"121.15 KB";"01/08/2019";"02/10/2020"
"Dati sui pagamenti 1 trimestre 2019";"84.28 KB";"01/08/2019";"02/10/2020"
