"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO DECENTRATO 2023-2025 E ACCORDO ANNUALE 2023";"1.99 MB";"03/01/2024";"03/01/2024"
"PARERE REVISORI 2023-2025 E ACCORDO ANNUALE 2023";"235.44 KB";"03/01/2024";"03/01/2024"
"RELAZIONE TECNICA ILLUSTRATIVA  2023-2025 E ACCORDO ANNUALE 2023";"455.19 KB";"03/01/2024";"03/01/2024"
"PREINTESA 2023-25 E ACCORDO ANNUALE 2023";"1.17 MB";"03/01/2024";"03/01/2024"
"COSTITUZIONE FONDO 2023";"295.72 KB";"03/01/2024";"03/01/2024"
"costituzione fondo 2023";"179.22 KB";"03/01/2024";"03/01/2024"
"accordo anno 2022";"240.33 KB";"20/10/2023";"20/10/2023"
"parere revisori anno 2022";"394.09 KB";"20/10/2023";"20/10/2023"
"relazione tecnico illustrativa anno 2022";"0.7 MB";"20/10/2023";"20/10/2023"
"preintesa anno 2022";"184.67 KB";"20/10/2023";"20/10/2023"
"costituzione fondo anno 2022";"346.44 KB";"20/10/2023";"20/10/2023"
"accordo";"145.92 KB";"29/12/2021";"29/12/2021"
"parere revisori 2021";"387.1 KB";"29/12/2021";"29/12/2021"
"relazione illustrativa tecnico finanziaria 2021";"0.66 MB";"29/12/2021";"29/12/2021"
"preintesa 2021";"99.87 KB";"29/12/2021";"29/12/2021"
"costituzione fondo 2021";"0.91 MB";"29/12/2021";"29/12/2021"
"Risorse stabili 2021";"0.58 MB";"29/12/2021";"29/12/2021"
"accordo 2020";"114.11 KB";"28/01/2021";"28/01/2021"
"parere dei revisori accordo 2020";"193.03 KB";"28/01/2021";"28/01/2021"
"relazione tecnica illustrativa 2020";"0.69 MB";"28/01/2021";"28/01/2021"
"preintesa economica 2020";"58.88 KB";"28/01/2021";"28/01/2021"
"costituzione fondo 2020";"288.06 KB";"28/01/2021";"28/01/2021"
"costituzione fondo 2020";"235.44 KB";"28/01/2021";"28/01/2021"
"risorse stabili 2020 allegato";"281.08 KB";"28/01/2021";"28/01/2021"
"Risorse stabili anno 2020";"317.09 KB";"28/01/2021";"28/01/2021"
"CCDI Utilizzo Risorse 2019 - testo accordo";"64.2 KB";"19/05/2020";"19/05/2020"
"CCDI Utilizzo Risorse 2019 - costituzione fondo";"1.01 MB";"19/05/2020";"19/05/2020"
"CCDI Utilizzo Risorse 2019 - risorse stabili";"93.49 KB";"19/05/2020";"19/05/2020"
"CCDI Utilizzo Risorse 2019 - costituzione fondo";"93.49 KB";"19/05/2020";"19/05/2020"
"CCDI Utilizzo Risorse 2019 - costituzione fondo";"104.01 KB";"19/05/2020";"19/05/2020"
"CCDI Utilizzo Risorse 2019 - relazione illustrativa";"406.81 KB";"19/05/2020";"19/05/2020"
"CCDI Utilizzo Risorse 2019 - parere revisori";"177.19 KB";"19/05/2020";"19/05/2020"
"CCDI 2019-20-21 Testo accordo";"0.73 MB";"19/05/2020";"19/05/2020"
"CCDI 2019-20-21 RElazione illustrativa";"305.38 KB";"19/05/2020";"19/05/2020"
"CCDI 2019-20-21 parere revisori";"33.18 KB";"19/05/2020";"19/05/2020"
"2018 CCDI";"150.32 KB";"18/03/2019";"18/03/2019"
"2018 Quantificazione risorse allegato";"8.57 KB";"18/03/2019";"18/03/2019"
"2018 quantificazione risorse";"67.23 KB";"18/03/2019";"18/03/2019"
"2018 Relazione illustrativa tecnico economica";"475.02 KB";"18/03/2019";"18/03/2019"
"2018 certificazione revisori";"109.25 KB";"18/03/2019";"18/03/2019"
