"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO SEMPLIFICATO PER IL CITTADINO 2022";"1.27 MB";"06/12/2023";"06/12/2023"
"DELIBERA_Num_1_Delibera originale.PDF";"211.68 KB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato1_Verbale n. 4 del 17-05-2023 rend 2022";"14.28 MB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato2_report incassi pagamenti SIOPE 2022";"27.12 KB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato3_Relazione rendiconto 2022";"0.67 MB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato4_Partecipate crediti_debiti reciproci 2022";"47.2 KB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato5_OBIETTIVI ASILI SOCIALE TRASP";"1.31 MB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato6_ITP annuale 2022 allegato rendiconto";"13.14 KB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato7_CC_REND 2022 INDIRIZZI INTERNET";"28.38 KB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato8_attestaz debiti pagati oltre 30 gg";"31.72 KB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato9_attestaz crediti inesigibili rendic 2022";"33.33 KB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato10_assestamento e salvaguardia 2022";"1.41 MB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato11_all_spese rappresentanza 2022 firmato";"48.82 KB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato12_all_residui da riportare_rendiconto 2022";"5.57 MB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato13_ALL_CONTO DI BILANCIO_2022";"4.11 MB";"21/07/2023";"21/07/2023"
"DELIBERA_Num_1__Allegato14_agenti contabili rendic 2022";"1.13 MB";"21/07/2023";"21/07/2023"
