"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_162_Delibera originale";"334.61 KB";"08/01/2020";"08/01/2020"
"DELIBERA_Num_162__Allegato1";"311.52 KB";"08/01/2020";"08/01/2020"
"DELIBERA_Num_140_Delibera originale";"314.57 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_140__Allegato1_var urgente";"68.19 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_140__Allegato2";"61.33 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_139_Delibera originale";"257.38 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_139__Allegato1_prelevamento fondo riserva all b";"82.1 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_139__Allegato2_prelevamento fondo riserva all d";"29.18 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_85_Delibera originale";"235.54 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_76_Delibera originale";"282.77 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_51_Delibera originale";"351.03 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_51__Allegato1";"196.27 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_51__Allegato2";"64.38 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_51__Allegato3";"61.6 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_51__Allegato4";"227.95 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_47_Delibera originale";"262.79 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_46_Delibera originale";"428.38 KB";"02/12/2019";"02/12/2019"
"DELIBERA_Num_31_Delibera originale";"298.03 KB";"02/12/2019";"02/12/2019"
"Delibera di variazione al bilancio";"310.78 KB";"19/03/2019";"19/03/2019"
"Allegato 1";"38.22 KB";"19/03/2019";"19/03/2019"
"Allegato 2";"242.43 KB";"19/03/2019";"19/03/2019"
"Allegato 3";"57.4 KB";"19/03/2019";"19/03/2019"
"Allegato 4";"26.3 KB";"19/03/2019";"19/03/2019"
"Allegato 5";"31.89 KB";"19/03/2019";"19/03/2019"
"Delibera di approvazione del Bilancio di Previsione Finanziario 2019-2021";"458.65 KB";"19/03/2019";"19/03/2019"
"Allegato 1";"0.69 MB";"19/03/2019";"19/03/2019"
"Allegato 2";"95.45 KB";"19/03/2019";"19/03/2019"
"Allegato 3";"2.23 MB";"19/03/2019";"19/03/2019"
"Allegato 4";"90.56 KB";"19/03/2019";"19/03/2019"
"Allegato 5";"111.61 KB";"19/03/2019";"19/03/2019"
"Allegato 6";"187.28 KB";"19/03/2019";"19/03/2019"
"Allegato 7";"242.31 KB";"19/03/2019";"19/03/2019"
"Allegato 8";"195.09 KB";"19/03/2019";"19/03/2019"
"Allegato 9";"96.98 KB";"19/03/2019";"19/03/2019"
"Allegato 10";"1.08 MB";"19/03/2019";"19/03/2019"
"Allegato 11";"59.89 KB";"19/03/2019";"19/03/2019"
"Allegato 12";"24.41 KB";"19/03/2019";"19/03/2019"
"Allegato 13";"371.47 KB";"19/03/2019";"19/03/2019"
"Allegato 14";"297.57 KB";"19/03/2019";"19/03/2019"
"Allegato 15";"28.38 KB";"19/03/2019";"19/03/2019"
"Allegato 16";"19.58 KB";"19/03/2019";"19/03/2019"
"Allegato 17";"361.47 KB";"19/03/2019";"19/03/2019"
"Allegato 18";"0.98 MB";"19/03/2019";"19/03/2019"
"Allegato 19";"256.17 KB";"19/03/2019";"19/03/2019"
"Allegato 20";"257.75 KB";"19/03/2019";"19/03/2019"
"Allegato 21";"1.1 MB";"19/03/2019";"19/03/2019"
"Allegato 22";"0.52 MB";"19/03/2019";"19/03/2019"
