"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-25 ED ELENCO ANNUALE 2023";"56.81 KB";"28/12/2023";"28/12/2023"
"Piano opere pubbliche anni 2023-25";"51.83 KB";"18/05/2023";"18/05/2023"
"Delibera di adozione del piano triennale delle opere pubbliche  anni 2023-25 N. 47/2023";"1.5 MB";"18/05/2023";"18/05/2023"
"DELIBERA 162-2022 - MODIFICA ADOZIONE";"294.85 KB";"09/11/2022";"09/11/2022"
"PIANO TRIENNALE OPERE PUIBBLICHE 2022-24 E ANNUALE 2022 MODIFICA ADOZIONE";"51.48 KB";"24/10/2022";"24/10/2022"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 E DELL'ELENCO ANNUALE DEI LAVORI PER L'ANNO 2022";"158.37 KB";"06/07/2022";"06/07/2022"
"PIANO TRIENNALE DELLE OPERE PUBBLICHE ANNI 2022-24 ED ELENCO ANNUALE ANNO 2022 - APPROVATO CON DEL. C.C. N. 24 DEL 31.05.2022";"49.82 KB";"09/06/2022";"06/07/2022"
"ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024 E DELL'ELENCO ANNUALE DEI LAVORI PER L'ANNO 2022";"183.77 KB";"06/07/2022";"06/07/2022"
"SCHEMA PIANO TRIENNALE DELLE OPERE PUBBLICHE ANNI 2022-24 ED ANNUALE 2022 ADOTTATO CON DEL. G.C. N. 25 DEL 14.02.2022";"49.61 KB";"17/02/2022";"06/07/2022"
"PIANO TRIENNALE DELLE  OPERE PUBBLICHE ANNI 2021-23 ED ELENCO ANNUALE ANNO 2021 MODIFICATO CON EMENDAMENTO - APPROVATO CON DEL C.C. N. 20 DEL 30.04.2021";"45.35 KB";"19/05/2021";"19/05/2021"
"PIANO OPERE PUBBLICHE ANNI  2021-23 ED ELENCO ANNUALE ANNO 2021 -  MODIFICA";"46.18 KB";"20/04/2021";"20/04/2021"
"Modifica al Programma Triennale dei Lavori Pubblici anni 2020-21 ed elenco dei lavori da realizzare nell'anno 2020";"86.01 KB";"07/01/2021";"07/01/2021"
"I Modifica al Piano Opere Pubbliche anni 2019-2021";"58.73 KB";"09/05/2019";"09/05/2019"
