"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPCT 2024-2025-2026_PIANO TRASPARENZA (Sottosezione 2.3 PIAO)";"348.4 KB";"16/02/2024";"16/02/2024"
"PTPCT 2024-2025-2026_MISURE DI PREVENZIONE (Sottosezione 2.3 PIAO)";"0.77 MB";"16/02/2024";"16/02/2024"
"PTPCT 2024-2025-2026_VALUTAZIONE RISCHIO PROCESSI (Sottosezione 2.3 PIAO)";"0.79 MB";"16/02/2024";"16/02/2024"
"PTPCT 2024-2025-2026_MAPPATURA PROCESSI (Sottosezione 2.3 PIAO)";"432.33 KB";"16/02/2024";"16/02/2024"
"PTPCT 2024-2025-2026_PIANO PREVENZIONE CORRUZIONE (Sottosezione 2.3 PIAO)";"0.55 MB";"16/02/2024";"16/02/2024"
"PTPCT 2024-2025-2026_DELIBERA PIAO 2024-25-26";"161.78 KB";"16/02/2024";"16/02/2024"
"MODULO OSSERVAZIONI ";"15.69 KB";"22/01/2024";"22/01/2024"
"AVVISO PARTECIPAZIONE REDAZIONE PTPCT 2024-2026 ";"331.85 KB";"22/01/2024";"22/01/2024"
"PTPCT 2023-2024-2025_PIANO TRASPARENZA (Sottosezione 2.3 PIAO)";"183.77 KB";"08/08/2023";"08/08/2023"
"PTPCT 2023-2024-2025_MISURE DI PREVENZIONE (Sottosezione 2.3 PIAO)";"0.57 MB";"08/08/2023";"08/08/2023"
"PTPCT 2023-2024-2025_VALUTAZIONE RISCHIO PROCESSI (Sottosezione 2.3 PIAO)";"0.56 MB";"08/08/2023";"08/08/2023"
"PTPCT 2023-2024-2025_MAPPATURA PROCESSI (Sottosezione 2.3 PIAO)";"496.74 KB";"08/08/2023";"08/08/2023"
"PTPCT 2023-2024-2025_PIANO PREVENZIONE CORRUZIONE (Sottosezione 2.3 PIAO)";"507.74 KB";"08/08/2023";"08/08/2023"
"PTPCT 2023-2024-2025_DELIBERA PIAO 2023-24-25";"160.11 KB";"08/08/2023";"08/08/2023"
"MODULO OSSERVAZIONI";"14.57 KB";"20/01/2023";"23/01/2023"
"AVVISO PARTECIPAZIONE REDAZIONE PTPCT 2023-2025";"100.15 KB";"20/01/2023";"23/01/2023"
"PIANO  TRASPARENZA 2022-2023-2024";"187.31 KB";"25/07/2022";"25/07/2022"
"MISURE DI PREVENZIONE RISCHI 2022-2023-2024";"0.84 MB";"25/07/2022";"25/07/2022"
"VALUTAZIONE RISCHI 2022-2023-2024";"0.78 MB";"25/07/2022";"25/07/2022"
"MAPPATURA PROCESSI 2022-2023-2024";"0.51 MB";"25/07/2022";"25/07/2022"
"PIANO PREVENZIONE CORRUZIONE 2022-2023-2024";"0.56 MB";"25/07/2022";"25/07/2022"
"DELIBERA PTPCT 2022-2023-2024";"443.28 KB";"25/07/2022";"25/07/2022"
"PIANO TRASPARENZA 2021-22-23";"256.16 KB";"22/06/2021";"22/06/2021"
"MISURE DI PREVENZIONE RISCHI 2021-22-23";"1.3 MB";"22/06/2021";"22/06/2021"
"VALUTAZIONE RISCHI 2021-22-23";"0.59 MB";"22/06/2021";"22/06/2021"
"MAPPATURA PROCESSI 2021-22-23";"0.51 MB";"22/06/2021";"22/06/2021"
"PIANO PREVENZIONE CORRUZIONE 2021-22-23";"373.3 KB";"22/06/2021";"22/06/2021"
"DELIBERA APPROVAZIONE PIANO 2021-22-23";"401.28 KB";"22/06/2021";"22/06/2021"
"schema piano trasparenza 2021-22-23";"203.71 KB";"05/05/2021";"05/05/2021"
"schema misure prevenzione 2021-22-23";"1.3 MB";"05/05/2021";"05/05/2021"
"schema valutazione rischio 2021-22-23";"0.93 MB";"05/05/2021";"05/05/2021"
"schema processi 2021-22-23";"0.56 MB";"05/05/2021";"05/05/2021"
"Schema piano 2021-22-23";"0.69 MB";"05/05/2021";"05/05/2021"
"Schema osservazioni";"25.5 KB";"05/05/2021";"05/05/2021"
"Avviso partecipazione redazione PTPCT";"257.82 KB";"05/05/2021";"05/05/2021"
"PTPCT 2020-22 - Piano Trasparenza";"181.18 KB";"02/09/2020";"02/09/2020"
"PTPCT 2020-22 - Valutazione Attivit�";"227.44 KB";"02/09/2020";"02/09/2020"
"PTPCT 2020-22 - Lista Procedimenti";"180.44 KB";"02/09/2020";"02/09/2020"
"PTPCT 2020-22 - Piano Anticorruzione";"417.52 KB";"02/09/2020";"02/09/2020"
"PTPCT 2020-22 - Delibera di approvazione";"359.01 KB";"02/09/2020";"02/09/2020"
"Schema Piano trasparenza";"203.77 KB";"14/01/2020";"14/01/2020"
"Schema valutazione attivit�";"238.67 KB";"14/01/2020";"14/01/2020"
"Schema lista procedimenti 20-21-22";"229.55 KB";"14/01/2020";"14/01/2020"
"Schema piano 20-21-22";"417.52 KB";"14/01/2020";"14/01/2020"
"Modello osservazioni";"25.5 KB";"14/01/2020";"14/01/2020"
"AVVISO PARTECIPAZIONE PTPCT 2020-22";"248.34 KB";"14/01/2020";"14/01/2020"
"PTPCT 2019-21 - Piano trasparenza";"181.13 KB";"25/03/2019";"25/03/2019"
"PTPCT 2019-21 - Valutazione rischi";"228.19 KB";"25/03/2019";"25/03/2019"
"PTPCT 2019-21 - lista procedimenti";"171.99 KB";"25/03/2019";"25/03/2019"
"PTPCT 2019-21 - Piano prevenzione Corruzione";"391.36 KB";"25/03/2019";"25/03/2019"
"PTPCT 2019-21 - Delibera di approvazione";"319.43 KB";"25/03/2019";"25/03/2019"
"schema piano trasparenza";"203.68 KB";"16/01/2019";"16/01/2019"
"schema valutazione attivit�";"238.81 KB";"16/01/2019";"16/01/2019"
"schema lista procedimenti";"215.04 KB";"16/01/2019";"16/01/2019"
"schema piano 2019-2021";"410.89 KB";"16/01/2019";"16/01/2019"
"AVVISO PARTECIPAZIONE PTPCT 2019-2021";"78.82 KB";"16/01/2019";"16/01/2019"
