"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale del fabbisogno del personale 2024 - 2026 - PIAO Sottosezione 3.3: Piano Azioni Positive";"236.54 KB";"16/02/2024";"16/02/2024"
"Piano triennale del fabbisogno del personale 2024 - 2026 - PIAO Sottosezione 3.3: Piano Formativo";"209.8 KB";"16/02/2024";"16/02/2024"
"Piano triennale del fabbisogno del personale 2024 - 2026 - PIAO Sottosezione 3.3: Parere revisori ";"441.36 KB";"16/02/2024";"16/02/2024"
"Piano triennale del fabbisogno del personale 2024 - 2026 - PIAO Sottosezione 3.3: Sostenibilit� pluriennale";"453.57 KB";"16/02/2024";"16/02/2024"
"Piano triennale del fabbisogno del personale 2024 - 2026 - PIAO Sottosezione 3.3: Verifica limiti assunzionali";"449.26 KB";"16/02/2024";"16/02/2024"
"Piano triennale del fabbisogno del personale 2024 - 2026 - PIAO Sottosezione 3.3: Piano Triennale dei Fabbisogni";"379.17 KB";"16/02/2024";"16/02/2024"
"Piano triennale del fabbisogno del personale 2024 - 2026 - Deliberazione PIAO n. 7_2024";"161.78 KB";"16/02/2024";"16/02/2024"
"Piano triennale del fabbisogno del personale 2023 - 2025 - PIAO Sottosezione 3.3: Piano Azioni positive";"0.61 MB";"23/08/2023";"23/08/2023"
"Piano triennale del fabbisogno del personale 2023 - 2025 - PIAO Sottosezione 3.3: Piano Formativo";"452.78 KB";"23/08/2023";"23/08/2023"
"Piano triennale del fabbisogno del personale 2023 - 2025 - PIAO Sottosezione 3.3: Parere revisori";"477.8 KB";"23/08/2023";"23/08/2023"
"Piano triennale del fabbisogno del personale 2023 - 2025 - PIAO Sottosezione 3.3: Piano occupazionale";"207.2 KB";"23/08/2023";"23/08/2023"
"Piano triennale del fabbisogno del personale 2023 - 2025 - PIAO Sottosezione 3.3: Dotazione organica";"21.02 KB";"23/08/2023";"23/08/2023"
"Piano triennale del fabbisogno del personale 2023 - 2025 - PIAO Sottosezione 3.3: Schema fabbisogno di personale";"106.85 KB";"23/08/2023";"23/08/2023"
"Piano triennale del fabbisogno del personale 2023 - 2025 - PIAO Sottosezione 3.3: Piano Triennale dei Fabbisogni";"346.45 KB";"23/08/2023";"23/08/2023"
"Piano triennale del fabbisogno del personale 2023 - 2025 - Deliberazione PIAO n. 7_2023";"160.11 KB";"23/08/2023";"23/08/2023"
"Modifica Piano triennale del fabbisogno del personale 2022-2024";"405.24 KB";"24/11/2022";"24/11/2022"
"Modifica Piano triennale del fabbisogno del personale 2022-2024";"203.43 KB";"24/11/2022";"24/11/2022"
"Modifica Piano triennale del fabbisogno del personale 2022-2024";"30.77 KB";"24/11/2022";"24/11/2022"
"Modifica Piano triennale del fabbisogno del personale 2022-2024";"187.46 KB";"24/11/2022";"24/11/2022"
"Modifica Piano triennale del fabbisogno del personale 2022-2024";"235.47 KB";"24/11/2022";"24/11/2022"
"Piano triennale del fabbisogno del personale 2022-2024";"365.7 KB";"07/09/2022";"08/09/2022"
"Piano triennale del fabbisogno del personale 2022-2024";"210.85 KB";"07/09/2022";"08/09/2022"
"Piano triennale del fabbisogno del personale 2022-2024";"32.81 KB";"07/09/2022";"08/09/2022"
"Piano triennale del fabbisogno del personale 2022-2024";"186.34 KB";"07/09/2022";"08/09/2022"
"Piano triennale del fabbisogno del personale 2022-2024";"305.13 KB";"07/09/2022";"08/09/2022"
"Piano triennale del fabbisogno del personale 2022-2024";"423.16 KB";"07/09/2022";"08/09/2022"
"Conto annuale del personale 2021";"118.21 KB";"08/09/2022";"08/09/2022"
"Conto annuale del personale 2020";"122.79 KB";"07/09/2022";"07/09/2022"
"Conto annuale del personale 2019";"119.58 KB";"07/09/2022";"07/09/2022"
"Conto annuale del personale 2018";"107.14 KB";"07/09/2022";"07/09/2022"
"Conto annuale del personale con Contratto Regioni Autonomie locali 2017";"112.44 KB";"25/03/2019";"25/03/2019"
"Conto annuale del personale con Contratto Regioni Autonomie locali 2016";"111.28 KB";"25/03/2019";"25/03/2019"
"Conto annuale del personale con Contratto Regioni Autonomie locali 2015";"127.55 KB";"25/03/2019";"25/03/2019"
"Conto annuale del personale con Contratto Regioni Autonomie locali 2014";"115.35 KB";"25/03/2019";"25/03/2019"
