"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA BIENNALE BENI E SERVIZI 2023 - 2024 - SCHEDE";"37.88 KB";"07/08/2023";"07/08/2023"
"PROGRAMMA BIENNALE BENI E SERVIZI 2023 - 2024 - APPROVAZIONE";"137.79 KB";"07/08/2023";"07/08/2023"
"PROGRAMMA BIENNALE BENI E SERVIZI 2022 - 2023 - AGGIORNAMENTO";"324.97 KB";"02/02/2023";"02/02/2023"
"PROGRAMMA BIENNALE BENI E SERVIZI 2022 - 2023 - AGGIORNAMENTO";"30.15 KB";"02/02/2023";"02/02/2023"
"PROGRAMMA BIENNALE BENI E SERVIZI 2022 - 2023 - AGGIORNAMENTO";"192.96 KB";"19/09/2022";"19/09/2022"
"PROGRAMMA BIENNALE BENI E SERVIZI 2022 - 2023 - AGGIORNAMENTO";"325.15 KB";"19/09/2022";"19/09/2022"
"PROGRAMMA BIENNALE BENI E SERVIZI 2022 - 2023";"26.45 KB";"28/07/2022";"28/07/2022"
"PROGRAMMA BIENNALE BENI E SERVIZI 2022 - 2023";"331.58 KB";"28/07/2022";"28/07/2022"
"PROGRAMMA BIENNALE BENI E SERVIZI 2021 - 2022 - MODIFICA";"28.03 KB";"09/09/2021";"09/09/2021"
"PROGRAMMA BIENNALE BENI E SERVIZI 2021 - 2022 - MODIFICA";"297.95 KB";"09/09/2021";"09/09/2021"
"PROGRAMMA BIENNALE BENI E SERVIZI 2021 - 2022";"21.55 KB";"04/06/2021";"04/06/2021"
"PROGRAMMA BIENNALE BENI E SERVIZI 2021 - 2022";"111.84 KB";"04/06/2021";"04/06/2021"
"PROGRAMMA BIENNALE BENI E SERVIZI 2020-2021";"85.2 KB";"20/01/2020";"20/01/2020"
"PROGRAMMA BIENNALE BENI E SERVIZI 2019-2020 - AGGIORNAMENTO 1";"21.14 KB";"10/01/2020";"10/01/2020"
"PROGRAMMA BIENNALE BENI E SERVIZI 2019-2020";"20.45 KB";"10/01/2020";"10/01/2020"
