"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dati societ� partecipate";"408.78 KB";"30/05/2024";"30/05/2024"
"Delibera C.C. 24 del 29.12.2023";"166.83 KB";"10/01/2024";"10/01/2024"
"All. 1 relazione partecipate 2023";"486.92 KB";"10/01/2024";"10/01/2024"
"All. 2 revisione periodica delle partecipazioni";"3.86 MB";"10/01/2024";"10/01/2024"
"Verbale n. 26 del 20.12.2023";"104.47 KB";"10/01/2024";"10/01/2024"
"Delibera C.C.  112 del 30/12/2022_Originale";"419.63 KB";"27/06/2023";"27/06/2023"
"Delibera C.C. 112 del 30/12/2022_Allegato 1";"121.39 KB";"27/06/2023";"27/06/2023"
"Delibera C.C. 112 del 30/12/2022_Allegato 2";"493.89 KB";"27/06/2023";"27/06/2023"
"Delibera C.C. 79 del 29/12/2021_ Originale";"396.65 KB";"02/02/2022";"02/02/2022"
"Delibera C.C. 79 del 29/12/2021_ Allegato 1";"117.84 KB";"02/02/2022";"02/02/2022"
"Delibera C.C. 79 del 29/12/2021_ Allegato 2";"2.7 MB";"02/02/2022";"02/02/2022"
"DELIBERA_Num_63_Delibera originale";"401.86 KB";"09/02/2021";"09/02/2021"
"DELIBERA_Num_63__Allegato1_All_1_Relazione partecipate";"108.49 KB";"09/02/2021";"09/02/2021"
"DELIBERA_Num_63__Allegato2_All 2 - Schede MEF";"3.67 MB";"09/02/2021";"09/02/2021"
"DCC_88_Delibera";"404.2 KB";"09/09/2020";"09/09/2020"
"DCC_88_Relazione tecnica";"153.49 KB";"09/09/2020";"09/09/2020"
"DCC_88_Scheda revisione periodica partecipazioni detenute al 31/12/2018";"362.75 KB";"09/09/2020";"09/09/2020"
"DCC 64 - Ricognizione periodica delle partecipazioni pubbliche";"447.25 KB";"04/02/2019";"04/02/2019"
"DCC_64_all 1 ricognizione partecipate 31_12_17";"429.54 KB";"04/02/2019";"04/02/2019"
"DCC_64_all 2 schede MEF partecipate";"1.64 MB";"04/02/2019";"04/02/2019"
"DCC_64_all. 3 nota Cons. Mennella";"41.96 KB";"04/02/2019";"04/02/2019"
