"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CC 64-1998";"11.84 MB";"04/05/2023";"04/05/2023"
"Analisi inquinamento acustico Vol. 1";"44 MB";"04/05/2023";"04/05/2023"
"Analisi inquinamento acustico Vol. 2";"22.35 MB";"04/05/2023";"04/05/2023"
"Analisi inquinamento acustico Vol. 3";"22.46 MB";"04/05/2023";"04/05/2023"
"Analisi interviste ai pedoni";"4.29 MB";"04/05/2023";"04/05/2023"
"Elaborazione rilevamenti traffico veicolare";"29.1 MB";"04/05/2023";"04/05/2023"
"Monitoraggio parcheggi e analisi sosta";"15.76 MB";"04/05/2023";"04/05/2023"
"Relazione Illustrativa PGTU";"34.83 MB";"04/05/2023";"04/05/2023"
"Rilievi traffico veicolare Vol. 1 CASELLE";"16.57 MB";"04/05/2023";"04/05/2023"
"Rilievi traffico veicolare Vol. 2 TENCAROLA";"10.42 MB";"04/05/2023";"04/05/2023"
"Rilievi traffico veicolare Vol. 3 SAN DOMENICO";"22.5 MB";"04/05/2023";"04/05/2023"
"Rilievi traffico veicolare Vol. 4 SELVAZZANO CAPOLUOGO";"15.61 MB";"04/05/2023";"04/05/2023"
"Rilievi traffico veicolare Vol. 5 FERIOLE MONTECCHIA";"5.5 MB";"04/05/2023";"04/05/2023"
"Zonizzazione acustica";"5.27 MB";"04/05/2023";"04/05/2023"
"Tav. 1";"9.8 MB";"04/05/2023";"04/05/2023"
"Tav. 2A";"6.5 MB";"04/05/2023";"04/05/2023"
"Tav. 2B";"9.89 MB";"04/05/2023";"04/05/2023"
"Tav. 2C";"6.79 MB";"04/05/2023";"04/05/2023"
"Tav. 2D";"4.96 MB";"04/05/2023";"04/05/2023"
"Tav. 3bis";"8.43 MB";"04/05/2023";"04/05/2023"
"Tav. 4A";"15.99 MB";"04/05/2023";"04/05/2023"
"Tav. 4B";"18.56 MB";"04/05/2023";"04/05/2023"
"Tav. 4C";"13.64 MB";"04/05/2023";"04/05/2023"
"Tav. 4D";"12.72 MB";"04/05/2023";"04/05/2023"
"Tav. 5bis";"6.13 MB";"04/05/2023";"04/05/2023"
"Tav. 6bis";"5.17 MB";"04/05/2023";"04/05/2023"
"Tav. 7";"4.64 MB";"04/05/2023";"04/05/2023"
"Tav. 8";"7.67 MB";"04/05/2023";"04/05/2023"
"Tav. 9";"4.16 MB";"04/05/2023";"04/05/2023"
"Tav. 10";"6.52 MB";"04/05/2023";"04/05/2023"
"Tav. 11";"4.21 MB";"04/05/2023";"04/05/2023"
"Tav. 12";"3.05 MB";"04/05/2023";"04/05/2023"
"Tav. 13";"4.37 MB";"04/05/2023";"04/05/2023"
"Tav. 14";"4.54 MB";"04/05/2023";"04/05/2023"
"Tav. 15";"3.51 MB";"04/05/2023";"04/05/2023"
