"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione performance 2022_Settore Servizi Finanziari";"171.53 KB";"12/09/2023";"12/09/2023"
"Relazione performance 2022_Deliberazione n. 16/2023";"136.14 KB";"12/09/2023";"12/09/2023"
"Relazione performance 2022_Settore Tributi Commercio";"249.97 KB";"12/09/2023";"12/09/2023"
"Relazione performance 2022_Settore SUAP, Urbanistica, Edilizia Privata";"72.36 KB";"12/09/2023";"12/09/2023"
"Relazione performance 2022_Settore LLPP, Espropri, Ambiente";"0.57 MB";"12/09/2023";"12/09/2023"
"Relazione performance 2022_Settore Servizi Persona";"10.23 MB";"12/09/2023";"12/09/2023"
"Relazione performance 2022_Settore CUC";"228.72 KB";"12/09/2023";"12/09/2023"
"Relazione performance 2022_Settore AAGG";"0.61 MB";"12/09/2023";"12/09/2023"
"Relazione performance 2022_Deliberazione n. 2/2023";"140.22 KB";"12/09/2023";"12/09/2023"
"Relazione performance 2021";"0.81 MB";"06/09/2022";"06/09/2022"
"Relazione performance 2021";"388.84 KB";"06/09/2022";"06/09/2022"
"Relazione performance 2021";"1.35 MB";"06/09/2022";"06/09/2022"
"Relazione performance 2021";"259.13 KB";"06/09/2022";"06/09/2022"
"Relazione performance 2021";"0.73 MB";"06/09/2022";"06/09/2022"
"Relazione performance 2021";"276.96 KB";"06/09/2022";"06/09/2022"
"Relazione performance 2020";"1.45 MB";"20/05/2021";"20/05/2021"
"Relazione performance 2020";"318.09 KB";"20/05/2021";"20/05/2021"
"Relazione performance 2020";"1.76 MB";"20/05/2021";"20/05/2021"
"Relazione performance 2020";"243.44 KB";"20/05/2021";"20/05/2021"
"Relazione performance 2020";"0.81 MB";"20/05/2021";"20/05/2021"
"Relazione performance 2020";"293.6 KB";"20/05/2021";"20/05/2021"
"Validazione relazione performance 2019";"43.79 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"185.57 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"122.93 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"0.55 MB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"73.1 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"70.98 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"115.83 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"150.63 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"102.55 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"64.6 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"58.88 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"66.38 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"93.48 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"275.69 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"310.42 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"194.86 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2019";"292.89 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2018";"143.4 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2018";"136.26 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2018";"437.47 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2018";"139.07 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2018";"221.58 KB";"06/07/2020";"06/07/2020"
"Relazione performance 2018";"0.7 MB";"06/07/2020";"06/07/2020"
"2017 Servizi Finanziari tributi e commercio";"0.53 MB";"18/03/2019";"18/03/2019"
"2017 ambiente";"38.06 KB";"15/03/2019";"15/03/2019"
"2017 Affari generali";"270.54 KB";"15/03/2019";"15/03/2019"
"2017 edilizia privata";"99.86 KB";"15/03/2019";"15/03/2019"
"2017 espropri";"15.38 KB";"15/03/2019";"15/03/2019"
"2017 opere pubbliche";"9.28 KB";"15/03/2019";"15/03/2019"
"2017 Gestione Patrimonio";"25.05 KB";"15/03/2019";"15/03/2019"
"2017 Lavori pubblici";"36.91 KB";"15/03/2019";"15/03/2019"
"2017 Patrimonio";"27.06 KB";"15/03/2019";"15/03/2019"
"2017 Protezione civile cimiteri";"74.46 KB";"15/03/2019";"15/03/2019"
"2017 Viabilit�";"122.05 KB";"15/03/2019";"15/03/2019"
"2017 Urbanistica";"104.27 KB";"15/03/2019";"15/03/2019"
"2017 SUAP";"9.24 KB";"15/03/2019";"15/03/2019"
"2017 SUAP";"33.02 KB";"15/03/2019";"15/03/2019"
"2017 Servizi alla persona";"0.71 MB";"15/03/2019";"15/03/2019"
"2017 Servizi alla persona";"390.88 KB";"15/03/2019";"15/03/2019"
