"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera originale";"0.7 MB";"04/09/2020";"04/09/2020"
"Allegato1_all_10_rendiconto 2019";"15.72 MB";"04/09/2020";"04/09/2020"
"Allegato2_PROSPETTO DATI SIOPE 2019";"29.56 KB";"04/09/2020";"04/09/2020"
"Allegato3_relazione giunta rendiconto 2019";"0.5 MB";"04/09/2020";"04/09/2020"
"Allegato4_indicatori tempestivita pagamenti";"13.04 KB";"04/09/2020";"04/09/2020"
"Allegato5_nota informativa crediti debiti partecipate";"0.71 MB";"04/09/2020";"04/09/2020"
"Allegato6_salvaguardia equilibri 2019";"2.97 MB";"04/09/2020";"04/09/2020"
"Allegato7_elenco residui reimputati e da riportare";"1.13 MB";"04/09/2020";"04/09/2020"
"Allegato8_indirizzi internet rendiconto 2019";"30 KB";"04/09/2020";"04/09/2020"
"Allegato9_spese di rappresentanza 2019";"27.34 KB";"04/09/2020";"04/09/2020"
"Allegato11_conto del tesoriere";"362.75 KB";"04/09/2020";"04/09/2020"
"Allegato12_indicatori 2019";"281.99 KB";"04/09/2020";"04/09/2020"
"Allegato13_relazione revisori rendiconto 2019 con firme";"17.84 MB";"04/09/2020";"04/09/2020"
"Allegato14_tabella parametri deficitarieta";"59.78 KB";"04/09/2020";"04/09/2020"
"Allegato15_attestazione debiti pagati oltre 30 giorni";"32.15 KB";"04/09/2020";"04/09/2020"
