"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024_Piano della Performance - PIAO Sottosezione 2.2: Performance - Scheda Servizi Finanziari e Tributi";"7.87 MB";"16/02/2024";"16/02/2024"
"2024_Piano della Performance - PIAO Sottosezione 2.2: Performance - Scheda Servizi alla Persona";"13.16 MB";"16/02/2024";"16/02/2024"
"2024_Piano della Performance - PIAO Sottosezione 2.2: Performance - LLPP, Ambiente, Espropri";"0.74 MB";"16/02/2024";"16/02/2024"
"2024_Piano della Performance - PIAO Sottosezione 2.2: Performance - Scheda SUAP, Edilizia Privata, Urbanistica e Commercio";"128.43 KB";"16/02/2024";"16/02/2024"
"2024_Piano della Performance - PIAO Sottosezione 2.2: Performance - Scheda CUC";"268.28 KB";"16/02/2024";"16/02/2024"
"2024_Piano della Performance - PIAO Sottosezione 2.2: Performance - Scheda AAGG";"1.05 MB";"16/02/2024";"16/02/2024"
"2024_Piano della Performance - Deliberazione PIAO n. 7_2024";"161.78 KB";"16/02/2024";"16/02/2024"
"2023_Piano della Performance - PIAO Sottosezione 2.2: Performance - Scheda Servizi Finanziari";"1.22 MB";"23/08/2023";"23/08/2023"
"2023_Piano della Performance - PIAO Sottosezione 2.2: Performance - Scheda Servizi alla Persona";"0.95 MB";"23/08/2023";"23/08/2023"
"2023_Piano della Performance - PIAO Sottosezione 2.2: Performance - LLPP, Espropri e Ambiente";"0.54 MB";"23/08/2023";"23/08/2023"
"2023_Piano della Performance - PIAO Sottosezione 2.2: Performance - Tributi e Commercio";"313.31 KB";"23/08/2023";"23/08/2023"
"2023_Piano della Performance - PIAO Sottosezione 2.2: Performance - Scheda SUAP, Edilizia Privata, Urbanistica";"365.82 KB";"23/08/2023";"23/08/2023"
"2023_Piano della Performance - PIAO Sottosezione 2.2: Performance - Scheda CUC";"247.01 KB";"23/08/2023";"23/08/2023"
"2023_Piano della Performance - PIAO Sottosezione 2.2: Performance - Scheda AAGG";"0.76 MB";"23/08/2023";"23/08/2023"
"2023_Piano della Performance - PIAO Sottosezione 2.2: Performance";"257.52 KB";"23/08/2023";"23/08/2023"
"2023_Piano della Performance - Deliberazione PIAO n. 7_2023";"160.11 KB";"23/08/2023";"23/08/2023"
"2022_Piano della Performance";"2.9 MB";"06/09/2022";"06/09/2022"
"2022_Piano della Performance";"330.38 KB";"06/09/2022";"06/09/2022"
"2021_PEG";"0.73 MB";"06/09/2022";"06/09/2022"
"2021_PEG";"420.47 KB";"06/09/2022";"06/09/2022"
"Servizi alla persona";"1.85 MB";"06/07/2020";"06/07/2020"
"Urbanistica LLPP";"0.7 MB";"06/07/2020";"06/07/2020"
"SUAP AMBIENTE";"91.39 KB";"06/07/2020";"06/07/2020"
"Servizi Finanziari";"233.67 KB";"06/07/2020";"06/07/2020"
"AAGG";"0.52 MB";"06/07/2020";"06/07/2020"
"DGC 20 2020";"426.55 KB";"06/07/2020";"06/07/2020"
"Servizi alla persona";"214.57 KB";"06/07/2020";"06/07/2020"
"Urbanistica ed. privata LLPP";"255.29 KB";"06/07/2020";"06/07/2020"
"Ambiente SUAP ";"31.89 KB";"06/07/2020";"06/07/2020"
"Tributi e commercio";"60.12 KB";"06/07/2020";"06/07/2020"
"Servizi Finanziari";"92.36 KB";"06/07/2020";"06/07/2020"
"AA GG";"469.8 KB";"06/07/2020";"06/07/2020"
"DGC 42 2019";"430.55 KB";"06/07/2020";"06/07/2020"
"DGC 54 2018";"323.56 KB";"15/03/2019";"15/03/2019"
"2018 Documento Contabile Entrate  Uscite";"315.01 KB";"15/03/2019";"15/03/2019"
"2018_ PEG Affari Generali";"238.52 KB";"15/03/2019";"15/03/2019"
"2018_ PEG Servizi Finanziari Tributi e commercio";"123.9 KB";"15/03/2019";"15/03/2019"
"2018_ PEG Servizi alla Persona";"12.98 MB";"15/03/2019";"15/03/2019"
"2018_ PEG Ed. Privata Urbanistica LLPP";"10.87 MB";"15/03/2019";"15/03/2019"
"2018_ PEG Ambiente Espropri SUAP";"84.46 KB";"15/03/2019";"15/03/2019"
