"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 70 (variazione con applicazione avanzo amministrazione) - Delibera";"504.98 KB";"29/12/2021";"29/12/2021"
"DCC 70 (variazione con applicazione avanzo amministrazione) - Allegato 1";"130.03 KB";"29/12/2021";"29/12/2021"
"DCC 70 (variazione con applicazione avanzo amministrazione) - Allegato 2";"56.6 KB";"29/12/2021";"29/12/2021"
"DCC 70 (variazione con applicazione avanzo amministrazione) - Allegato 3";"221.61 KB";"29/12/2021";"29/12/2021"
"DCC 70 (variazione con applicazione avanzo amministrazione) - Allegato 4";"75.21 KB";"29/12/2021";"29/12/2021"
"DCC 69 (Ratifica variazione di bilancio DGC 148) - Delibera";"269.81 KB";"29/12/2021";"29/12/2021"
"DCC 69 (Ratifica variazione di bilancio DGC 148) - Allegato 1";"0.85 MB";"29/12/2021";"29/12/2021"
"DCC 69 (Ratifica variazione di bilancio DGC 148) - Allegato 2";"216.99 KB";"29/12/2021";"29/12/2021"
"DCC 63 (Ratifica variazione di bilancio DGC 131) - Delibera";"284.21 KB";"29/12/2021";"29/12/2021"
"DCC 63 (Ratifica variazione di bilancio DGC 131) - Allegato 1";"511.88 KB";"29/12/2021";"29/12/2021"
"DCC 63 (Ratifica variazione di bilancio DGC 131) - Allegato 2 ";"195.64 KB";"29/12/2021";"29/12/2021"
"DCC 52 (Ratifica variazione di bilancio DGC 85) - Delibera";"259.33 KB";"29/12/2021";"29/12/2021"
"DCC 52 (Ratifica variazione di bilancio DGC 85) - Allegato 1";"0.57 MB";"29/12/2021";"29/12/2021"
"DCC 52 (Ratifica variazione di bilancio DGC 85) - Allegato 2";"386.72 KB";"29/12/2021";"29/12/2021"
"DCC 43 (Assestamento bilancio e salvaguardia equilibri) - Delibera";"273.98 KB";"08/09/2021";"08/09/2021"
"DCC 43 (Assestamento bilancio e salvaguardia equilibri) - Allegato 1";"0.65 MB";"08/09/2021";"08/09/2021"
"DCC 43 (Assestamento bilancio e salvaguardia equilibri) - Allegato 2";"163.6 KB";"08/09/2021";"08/09/2021"
"DCC 41 (Ratifica variazione di bilancio DGC 78) - Delibera";"273.98 KB";"08/09/2021";"08/09/2021"
"DCC 41 (Ratifica variazione di bilancio DGC 78) - Allegato 1";"0.65 MB";"08/09/2021";"08/09/2021"
"DCC 41 (Ratifica variazione di bilancio DGC 78) - Allegato 2";"163.6 KB";"08/09/2021";"08/09/2021"
"Bilancio di Previsione Semplificato 2021-2023";"0.53 MB";"08/09/2021";"08/09/2021"
"DGC_76_Delibera originale";"276.67 KB";"15/07/2021";"15/07/2021"
"DGC_76_Allegato1_equilibri variazione di cassa";"60.11 KB";"15/07/2021";"15/07/2021"
"DGC_76_Allegato2_RIEPILOGO VARIAZIONE DI CASSA 2021";"30.96 KB";"15/07/2021";"15/07/2021"
"DGC_76_Allegato3_VARIAZIONE ANALITICA DI CASSA 2021";"";"15/07/2021";"15/07/2021"
"DGC_76_Allegato3_VARIAZIONE ANALITICA DI CASSA 2021";"43.87 KB";"15/07/2021";"15/07/2021"
"DGC_76_Allegato4_RIEPILOGO VARIAZIONE DI CASSA 2021 PER TESORIERE.P";"29.58 KB";"15/07/2021";"15/07/2021"
"DGC_52_Delibera originale";"440.3 KB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato1_ALLEGATO A_RESIDUI ATTIVI CANCELLATI";"0.71 MB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato2_all_C1_variazione esigibilit� elenco operazioni accertamenti reimputati";"21.33 KB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato3_all_C2_variazione esigibilit� elenco operazioni impegni reimputati";"59.28 KB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato4_all_D1_residui attivi da riportare gestione residui";"140.86 KB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato5_all_D2_residui attivi da riportare gestione competenza";"121.6 KB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato6_all_E1_residui passivi da riportare gestione residui";"266.2 KB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato7_all_E2_residui passivi da riportare gestione competenza";"244.06 KB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato8_all_F_variazione esig al 31-12-2020";"1.35 MB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato9_all_G_variazione esig al 1-1-2021";"0.88 MB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato10_06.05.2021 riacc residui 2021";"1 MB";"15/07/2021";"15/07/2021"
"DGC_52_Allegato11_ALL B";"1.24 MB";"15/07/2021";"15/07/2021"
"DELIBERA_Num_20_Delibera originale";"505.18 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato1_all_A_GC_1-1";"2.96 MB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato2_all a_GC_1-2";"10.52 MB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato3_nota integrativa al bilancio di previsione 2021_2023";"175.93 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato4_all a_GC_1-4";"2.47 MB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato5_Delibera GC_Indirizzi internet";"28.98 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato6_DGC_Num_18_04.03.21";"289.08 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato7_DGC_Num_18__Allegato1_TARIFFE";"32.16 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato8_DGC__Num_34_16-04-21";"288.89 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato9_DGC__Num_34__Allegato1_Allegato_1_tariffe_2021";"426.03 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato10_DGC__Num_35_16-04-21";"0.52 MB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato11_DGC__Num_35__Allegato1_SUB 1 - elenco immopbili da alienare";"61.53 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato12_DGC__Num_39_16-04-21";"392.11 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato13_DGC__Num_39__Allegato1 Proventi sanzioni al Cds 2021";"49.25 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato14_all a_GC_1-2_1";"389.96 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato15_emendamento Cons Vozza";"178.65 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato16_verbale n 6 del 26-04-2021_Bilancio previsione 2021-2023";"2.03 MB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato17_parere tecnico contabile di legittimita emendamento Cons Vozza";"35.44 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato18_parere Revisori emendamento Vozza";"215.01 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato19_al_a_CC_1-4 dopo emendamento";"2.55 MB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato20_all_a_CC_1-1 dopo emendamento";"2.95 MB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato21_all_a_CC_1-2 dopo emendamento";"10.52 MB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato22_all_a_CC_1-2-1 dopo emendamento";"389.97 KB";"03/06/2021";"03/06/2021"
"DELIBERA_Num_20__Allegato23_nota integrativa al bil-previsione 2021_2023 dopo emendamento";"176.04 KB";"03/06/2021";"03/06/2021"
