"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dicembre";"22.15 KB";"15/02/2021";"15/02/2021"
"Novembre";"22.18 KB";"15/02/2021";"15/02/2021"
"Ottobre";"22.17 KB";"15/02/2021";"15/02/2021"
"settembre";"22.21 KB";"26/10/2020";"26/10/2020"
"agosto";"22.1 KB";"26/10/2020";"26/10/2020"
"luglio";"22.08 KB";"26/10/2020";"26/10/2020"
"giugno";"15.89 KB";"16/07/2020";"16/07/2020"
"maggio";"15.9 KB";"16/07/2020";"16/07/2020"
"aprile";"15.91 KB";"16/07/2020";"16/07/2020"
"marzo";"22.22 KB";"11/05/2020";"11/05/2020"
"febbraio";"22.35 KB";"11/05/2020";"11/05/2020"
"gennaio";"22.24 KB";"06/02/2020";"11/05/2020"
