"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC_63_Ratifica deliberazione di G.C. n. 128";"324.01 KB";"04/02/2019";"04/02/2019"
"DCC_63_all  1 variazione";"241.33 KB";"04/02/2019";"04/02/2019"
"DCC_63_all 2 parere Revisori";"0.61 MB";"04/02/2019";"04/02/2019"
"DCC_49_Ratifica deliberazione di G.C. n. 78";"251.88 KB";"04/02/2019";"04/02/2019"
"DCC_49_DGC_78_2018";"341.77 KB";"04/02/2019";"04/02/2019"
"DCC_49_17 VARIAZIONE BILANCIO 2018_2020";"20.43 KB";"04/02/2019";"04/02/2019"
"DCC_46_Assestamento generale di bilancio e salvaguardia degli equilibri per l'esercizio 2018";"413.17 KB";"04/02/2019";"04/02/2019"
"DCC_46_relazione-responsabile-servizio-finanziario-salvaguardia-assestamento-2018";"203.84 KB";"04/02/2019";"04/02/2019"
"DCC_46_verbale revisori n 15";"280.4 KB";"04/02/2019";"04/02/2019"
"DCC_40_Variazione al Bilancio di Previsione Finanziario 2018-2020";"257.85 KB";"04/02/2019";"04/02/2019"
"DCC_40_proposta di variazione25giugno";"242.37 KB";"04/02/2019";"04/02/2019"
"DCC_40_PARERE 12 VARIAZIONE BILANCIO 2018_2020";"28.62 KB";"04/02/2019";"04/02/2019"
