"Unita' amministrativa" ID "Anno di riferimento" "Semestre di riferimento" "Codice fiscale" "Partita IVA" Nominativo/Denominazione Genere "Oggetto dell'incarico" "Forma contrattuale" "Tipo di rapporto" "Attivita' economica" "Data inizio" "Data fine" "Tipologia importo" "Importo (euro)" "Importo erogato (euro)" "Anno pagamento" "Semestre pagamento" "Incarico saldato"
"COMUNE DI SELVAZZANO DENTRO" 12276879 2011 "Primo Semestre" SCRNDA69M45A001Y " " "Scarabottolo  Nadia" F "coordinamento sicurezza in fase di progettazione ed esecuzione lavori -lavori villa fabbris" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 27/04/2011 30/04/2012 Previsto 22.214,00 8.959,80 2012 "Secondo semestre" No
"COMUNE DI SELVAZZANO DENTRO" 12276879 2011 "Primo Semestre" SCRNDA69M45A001Y " " "Scarabottolo  Nadia" F "coordinamento sicurezza in fase di progettazione ed esecuzione lavori -lavori villa fabbris" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 27/04/2011 30/04/2012 Previsto 22.214,00 6.171,07 2013 "Primo semestre" No
"COMUNE DI SELVAZZANO DENTRO" 12276879 2011 "Primo Semestre" SCRNDA69M45A001Y " " "Scarabottolo  Nadia" F "coordinamento sicurezza in fase di progettazione ed esecuzione lavori -lavori villa fabbris" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 27/04/2011 30/04/2012 Previsto 22.214,00 6.719,85 2013 "Secondo semestre" No
"COMUNE DI SELVAZZANO DENTRO" 12276881 2011 "Primo Semestre" MRTMTT65T06G224J " " "Martin Matteo" M "servizio direzione lavori villa fabbris" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 10/05/2011 30/05/2012 Presunto 12.355,00 4.681,25 2013 "Primo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12276881 2011 "Primo Semestre" MRTMTT65T06G224J " " "Martin Matteo" M "servizio direzione lavori villa fabbris" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 10/05/2011 30/05/2012 Presunto 12.355,00 8.310,63 2013 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12276883 2011 "Primo Semestre" TRDNRC64C18G224X " " "Tridello Enrico" M "servizio contabilitÃ  lavori villa fabbris" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 10/05/2011 30/05/2012 Presunto 4.368,00 " " " " " " No
"COMUNE DI SELVAZZANO DENTRO" 12276885 2011 "Primo Semestre" MRTGLI50R17G224Y " " "Muratori Giulio" M "progettazione architettonica lavori villa fabbris" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 26/04/2011 30/04/2011 Presunto 24.835,00 15.025,30 2012 "Secondo semestre" No
"COMUNE DI SELVAZZANO DENTRO" 12276887 2011 "Primo Semestre" TRNGPP49A02C342N " " "Tranchida Giuseppe" M "progettazione strutturale definitiva esecutiva  lavori villa fabbris" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  per la tutela di beni di produzione controllata" 26/04/2011 30/05/2012 Presunto 3.120,00 1.887,60 2012 "Secondo semestre" No
"COMUNE DI SELVAZZANO DENTRO" 12276888 2011 "Primo Semestre" PSVLNE74E54G224C " " "Pesavento Elena" F "progettazione progettazione paesaggistica  definitiva esecutiva  lavori villa fabbris" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di architettura" 26/04/2011 26/05/2011 Presunto 12.855,20 7.474,90 2012 "Secondo semestre" No
"COMUNE DI SELVAZZANO DENTRO" 12276889 2011 "Primo Semestre" DZZPLA55T10G224A " " "Dazzi Paolo" M "progettazione opere cemento armato per campi in erba sintetica centro ceron e via pirandello" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "AttivitÃ  degli studi di ingegneria" 23/06/2011 23/07/2011 Previsto 1.872,00 1.872,00 2011 "Secondo semestre" Si
"COMUNE DI SELVAZZANO DENTRO" 12276891 2011 "Primo Semestre" DNLLRT65L08L840K " " "Dinali Alberto" M "REDAZIONE IND. E RELAZ. GEOLOGICA GEOTECNICA E SISMICA PER Campi in erba sintetica centro ceron e via pirandello" "PREVISTO DA NORMA DI LEGGE" "PRESTAZIONE OCCASIONALE" "Altre attivitÃ  di consulenza tecnica nca" 23/06/2011 23/07/2011 Presunto 1.428,00 1.428,00 2011 "Secondo semestre" Si
